﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Bisbal d'Empordà, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170221
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;9;6;3;9;69;45;114;81;54;132
2019;9;12;18;6;6;12;123;99;222;138;114;252
2018;9;6;15;9;9;12;75;90;165;90;102;192
2017;3;3;9;12;0;12;63;48;111;78;54;132
2016;6;9;15;9;6;15;48;42;90;60;57;120
2011-2015;21;30;54;18;21;42;123;102;225;162;156;318
2001-2010;33;42;78;24;30;57;639;615;1251;699;687;1386
1991-2000;45;39;87;24;27;48;165;108;270;231;174;405
1981-1990;33;24;54;57;45;102;39;24;63;129;90;219
Abans de 1981;33;42;78;372;480;852;12;30;42;420;549;972
Sempre hi ha viscut;3495;3552;7044;0;0;0;0;0;0;3492;3552;7047
Total;3699;3762;7458;534;624;1161;1350;1200;2550;5586;5583;11169

