﻿Population at 1 January. By place of birth (autonomous community and abroad)
Barcelonès
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:13&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1262400;1273537;1287720;1292832;1295907;1298227;1298139;1294599;1291700;1288933;1289366;1286017;1285249;1281943;1283961;1289409;1302364;1315023;1328448;1348506;1348306;1361035;1371822
Barcelona;1214556;1224323;1237004;1241435;1243898;1245540;1244714;1240686;1237300;1233764;1233383;1229601;1228477;1224534;1225575;1230198;1242313;1254284;1266664;1284918;1284786;1296096;1305104
Girona;12226;12484;12834;12915;13060;13111;13212;13226;13256;13408;13546;13529;13431;13461;13597;13745;13808;13915;14105;14504;14344;14601;14961
Lleida;19413;20040;20662;21031;21328;21750;22140;22539;22873;23218;23704;24011;24334;24751;25335;25728;26162;26423;26915;27722;27755;28411;29149
Tarragona;16205;16690;17220;17451;17621;17826;18073;18148;18271;18543;18733;18876;19007;19197;19454;19738;20081;20401;20764;21362;21421;21927;22608
Rest of Spain;367473;380277;396035;407121;418403;428183;438365;446688;455354;465350;476816;485498;494977;505742;517923;531348;545860;559958;574127;590324;601339;616225;631814
Andalucía;122541;127214;132655;136881;141257;145165;149145;152814;156533;160391;164616;168265;172313;176630;181414;187048;193008;199500;205722;212601;218380;224585;230918
Aragón;31151;32502;34231;35368;36701;37947;39180;40228;41344;42592;43867;44832;45938;47234;48567;50019;51543;52947;54408;56060;57271;58992;60617
Principado de Asturias;5099;5228;5410;5457;5559;5610;5695;5680;5705;5753;5895;5983;6006;6010;6091;6167;6242;6341;6403;6447;6385;6470;6532
Illes Balears;4462;4458;4535;4566;4576;4490;4495;4421;4282;4274;4476;4366;4254;4196;4196;4219;4211;4203;4201;4374;4096;4188;4300
Canarias;2828;2852;2930;2953;2970;2937;2893;2791;2725;2778;2961;2890;2807;2726;2695;2647;2616;2492;2433;2412;2336;2336;2375
Cantabria;2671;2744;2896;2940;2967;3035;3101;3157;3226;3271;3359;3434;3528;3574;3657;3706;3799;3888;3938;4081;4122;4178;4293
Castilla - La Mancha;27751;28891;30238;31151;32201;33272;34267;35140;35968;36784;37732;38526;39461;40460;41557;42691;44042;45288;46516;47806;48881;50175;51458
Castilla y León;47304;48901;50767;52194;53646;54996;56324;57499;58625;59803;61039;62122;63398;64593;65825;67170;68740;70056;71391;72849;73603;74943;76403
Comunitat Valenciana;21050;21739;22564;22911;23271;23282;23317;23349;23378;23613;23944;24043;24205;24526;25121;25696;26300;26774;27419;28249;28885;29720;30655
Extremadura;26926;27870;28932;29812;30599;31399;32164;32861;33575;34387;35219;35942;36749;37638;38563;39579;40667;41834;43029;44200;45054;46025;47173
Galicia;32032;33110;34639;35619;36479;37347;38254;38973;39666;40450;41284;42034;42607;43488;44357;45281;46274;47125;47881;48869;49328;50088;50991
Comunidad de Madrid;16128;16352;16676;16940;17101;16970;16975;16666;16536;16544;16699;16613;16538;16640;16749;16929;17080;17014;17092;17255;17033;17055;17192
Región de Murcia;9770;10240;10823;11286;11823;12311;12831;13303;13808;14372;14973;15512;16087;16745;17438;18164;19025;19966;20834;21813;22675;23646;24587
Comunidad Foral de Navarra;3762;3823;3961;4057;4120;4161;4265;4315;4380;4457;4535;4604;4678;4782;4841;4970;5070;5131;5235;5375;5413;5550;5718
País Vasco;8115;8234;8458;8492;8474;8420;8419;8296;8266;8313;8437;8389;8272;8173;8248;8168;8124;8003;7956;7972;7750;7907;7929
La Rioja;2459;2579;2659;2732;2817;2886;2977;3020;3067;3173;3260;3316;3385;3468;3574;3681;3780;3888;3983;4101;4146;4276;4431
Ceuta y Melilla;3424;3540;3661;3762;3842;3955;4063;4175;4270;4395;4520;4627;4751;4859;5030;5213;5339;5508;5686;5860;5981;6091;6242
Foreign;650169;627153;630865;578484;540332;521817;496329;483857;480184;486154;487870;474765;470803;463915;433694;391901;378689;340600;290805;253620;180447;128042;92935
Total;2280042;2280967;2314620;2278437;2254642;2248227;2232833;2225144;2227238;2240437;2254052;2246280;2251029;2251600;2235578;2212658;2226913;2215581;2193380;2192450;2130092;2105302;2096571

