﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431482
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;22;2;8;3;8;6;25;1;75
1990;48;7;36;30;39;7;98;8;273
1989;57;5;42;22;42;8;121;6;303
1988;49;5;26;24;36;4;91;3;238
1987;45;7;36;14;24;4;94;8;232
1986-81;291;28;240;118;195;11;419;51;1353
1980-71;947;83;851;641;885;97;2463;72;6039
1970-61;877;132;918;688;1109;85;3318;71;7198
1960-51;304;42;276;208;351;25;1129;21;2356
1950-41;72;20;79;80;114;11;285;8;669
1940-31;21;6;44;36;28;5;75;0;215
1930-21;2;0;4;1;4;0;8;0;19
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2735;337;2560;1865;2835;263;8126;249;18970

