﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellet i la Gornal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080581
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;42;31;25
Tècnics i professionals científics i intel·lectuals;44;25;19
Tècnics i professionals de suport;61;66;42
Empleats administratius;50;20;5
Treballadors de serveis i venedors de comerç;74;47;34
Treballadors qualificats en activitats agràries i pesqueres;45;50;72
Artesans i treballadors qualificats de les indústries i la construcció;126;86;99
Operadors d'instal·lacions i maquinària, i muntadors;109;75;49
Treballadors no qualificats;53;29;31
Forces armades;0;0;0
Total;604;429;376

