﻿Població ocupada segons branques d'activitat
Baix Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:11
;2011
Agricultura, ramaderia, silvicultura i pesca;2391
Indústries extractives;380
Indústries manufactureres;58616
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2494
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";2280
Construcció;22592
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";50292
Transport i emmagatzematge;24045
Hostaleria;18112
Informació i comunicacions;12225
Activitats financeres i d'assegurances;9039
Activitats immobiliàries;1889
Activitats professionals, científiques i tècniques;17081
Activitats administratives i serveis auxiliars;14388
Administració pública, defensa i Seguretat Social obligatòria;18328
Educació;22722
Activitats sanitàries i de serveis socials;26642
Activitats artístiques, recreatives i d'entreteniment;5536
Altres serveis;14392
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;5801
Organismes extraterritorials;487
Total;329732

