﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Ripollet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081803
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;69;66;135;177;162;339;249;225;474
2019;90;69;159;300;279;579;390;348;741
2018;72;54;129;210;171;381;282;225;507
2017;84;60;144;132;150;282;219;210;426
2016;87;84;174;123;126;252;213;210;423
2011-2015;348;300;648;288;297;585;633;597;1230
2001-2010;789;891;1680;876;732;1608;1665;1623;3288
1991-2000;549;486;1035;75;45;117;621;531;1152
1981-1990;396;372;768;9;3;15;405;378;783
Abans de 1981;2937;3669;6606;0;3;6;2940;3672;6609
Sempre hi ha viscut;11466;11388;22857;285;279;567;11751;11670;23424
Total;16890;17439;34329;2478;2250;4725;19365;19686;39054

