﻿Atur registrat (a 31 de març). Recomptes
Juià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170871&lang=es
;Atur
2024;5
2023;7
2022;15
2021;12
2020;7
2019;15
2018;8
2017;7
2016;8
2015;13
2014;15
2013;13
2012;14
2011;7
2010;7
2009;17
2008;5
2007;4
2006;11
2005;15
2004;3
2003;8
2002;9
2001;10
2000;10
1999;11
1998;5
1997;12
1996;11
1995;13
1994;14
1993;14
1992;9
1991;2
1990;4
1989;10
1988;12
1987;11
1986;7
1985;3
1984;7
1983;4

