﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080109
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1395;123;1518;81;525;105;189;900;2415
Educació primària o inferior;72;12;84;12;198;6;42;258;339
Primera etapa d’educació secundària i similar;510;57;567;48;216;45;63;372;939
Segona etapa d’educació secundària i similar;336;30;366;12;60;39;48;159;525
Educació superior;483;30;513;12;51;12;33;108;612
Dones;1128;183;1311;108;537;138;297;1080;2394
Educació primària o inferior;36;18;54;21;261;6;87;375;432
Primera etapa d’educació secundària i similar;255;96;351;57;204;54;105;420;771
Segona etapa d’educació secundària i similar;264;39;303;15;45;60;48;168;474
Educació superior;573;33;606;15;24;18;54;111;717
Total;2523;306;2829;192;1062;240;486;1980;4809
Educació primària o inferior;108;27;135;33;462;12;129;636;768
Primera etapa d’educació secundària i similar;765;156;921;102;417;96;168;783;1707
Segona etapa d’educació secundària i similar;600;63;663;30;105;102;99;336;999
Educació superior;1053;60;1113;24;78;30;87;219;1329

