﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Gavà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080898&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;15;15;15;15;25;35;45;35;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2660;2610;2675;2695;2650;2440;2610;2540;2515;2450;2460;2415;2440;2415
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";200;210;210;210;205;190;180;175;170;175;175;190;175;180
F Construcció;985;980;1000;1005;1010;1015;980;950;950;985;1015;1005;930;925
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3100;3120;3145;3090;3065;3140;3115;3095;3020;3035;2960;2925;2890;2945
H Transport i emmagatzematge;835;820;830;825;830;830;840;845;845;835;830;820;795;790
I Hostaleria;935;890;965;980;895;860;930;935;880;865;895;890;810;800
J Informació i comunicacions;165;150;155;150;115;125;115;105;105;95;420;400;380;395
K Activitats financeres i d'assegurances;35;35;30;30;30;30;30;30;30;25;30;25;25;25
L Activitats immobiliàries;95;90;85;85;85;85;80;85;90;90;90;85;90;95
M Activitats professionals, científiques i tècniques;290;290;265;280;300;320;330;345;350;335;365;375;360;305
N Activitats administratives i serveis auxiliars;1765;1745;1745;1350;1595;1505;1435;1365;1575;1480;1430;1210;1415;1425
O Administració pública, Defensa i Seguretat Social obligatòria;460;470;465;460;470;495;480;455;440;450;440;445;425;430
P Educació;1010;1005;920;795;935;910;875;735;875;845;800;700;825;800
Q Activitats sanitàries i de serveis socials;325;325;345;355;335;335;350;355;340;325;320;310;300;290
R Activitats artístiques, recreatives i d'entreteniment;335;335;310;240;330;325;300;250;330;335;335;285;370;365
S Altres serveis;320;235;235;235;215;200;200;215;200;205;190;180;175;180
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;20;20;15;15;15;20;20;20;20;20;20;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13545;13335;13415;12810;13090;12840;12875;12525;12755;12565;12810;12330;12455;12415

