﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Vicenç de Montalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082649&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;4938;4896;4813;4779;4733;4691;4640;4578;4576;4541;4434;4415;4357;4256;4139;4019;3870;3628;3479;3309;3186;2869;2602
Barcelona;4807;4764;4676;4641;4589;4552;4498;4441;4432;4393;4293;4271;4213;4114;3998;3883;3733;3501;3350;3186;3072;2760;2503
Girona;53;57;58;57;63;61;61;57;60;60;56;58;60;58;55;53;55;49;53;53;44;41;40
Lleida;41;38;44;45;42;40;43;46;47;48;47;48;46;46;44;44;46;44;41;39;41;40;35
Tarragona;37;37;35;36;39;38;38;34;37;40;38;38;38;38;42;39;36;34;35;31;29;28;24
Rest of Spain;715;704;731;729;744;743;752;750;736;741;753;760;768;758;758;738;724;708;696;667;655;594;513
Andalucía;231;231;239;235;232;230;233;227;230;233;233;235;238;231;225;220;224;221;220;221;218;204;171
Aragón;63;61;67;66;70;72;73;80;82;83;83;83;86;81;89;90;87;80;77;72;72;65;59
Principado de Asturias;8;8;9;10;10;9;10;10;9;9;8;7;7;8;8;8;10;10;8;7;6;6;6
Illes Balears;9;11;11;11;8;9;8;8;7;6;6;6;6;4;5;6;6;4;4;6;6;4;5
Canarias;7;6;7;9;10;8;8;8;7;6;6;5;5;4;6;5;3;4;4;4;5;4;4
Cantabria;2;1;1;2;2;2;2;2;2;2;1;1;1;1;2;2;3;3;4;4;5;4;1
Castilla - La Mancha;44;45;46;49;46;46;44;41;42;41;42;42;44;48;45;44;43;45;45;41;37;34;31
Castilla y León;85;87;86;82;88;86;80;82;86;85;84;86;90;87;86;84;77;79;78;74;79;71;61
Comunitat Valenciana;45;43;43;40;42;47;59;55;35;37;36;35;36;42;42;41;40;39;36;34;32;32;24
Extremadura;58;56;59;60;60;62;67;66;69;69;69;74;71;67;66;61;63;61;60;58;58;45;38
Galicia;41;44;45;46;47;47;48;46;45;45;47;45;42;43;49;46;42;38;35;26;25;21;20
Comunidad de Madrid;56;52;54;53;55;52;53;58;50;53;60;60;59;59;57;52;49;51;51;52;45;39;32
Región de Murcia;17;16;17;18;22;22;17;16;17;18;21;22;23;24;25;26;24;22;22;20;22;23;22
Comunidad Foral de Navarra;12;10;10;11;10;10;10;10;10;11;11;10;11;11;11;11;13;13;14;11;7;4;2
País Vasco;22;20;23;21;23;22;21;23;24;22;26;25;25;27;23;22;19;18;19;20;22;20;20
La Rioja;7;6;7;7;8;7;8;8;10;10;10;12;12;11;9;9;9;9;8;7;6;6;6
Ceuta y Melilla;8;7;7;9;11;12;11;10;11;11;10;12;12;10;10;11;12;11;11;10;10;12;11
Foreign;1008;923;908;899;895;838;790;721;695;669;691;679;651;613;537;510;533;435;374;350;282;246;219
Total;6661;6523;6452;6407;6372;6272;6182;6049;6007;5951;5878;5854;5776;5627;5434;5267;5127;4771;4549;4326;4123;3709;3334

