﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:17
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;82;590;1509;8843;11024
06/2020;79;589;1499;8806;10973
03/2020;80;585;1490;8817;10972
12/2019;80;587;1492;8938;11097
09/2019;82;580;1487;8874;11023
06/2019;82;574;1476;8903;11035
03/2019;84;571;1478;8770;10903
12/2018;85;572;1461;8723;10841
09/2018;82;569;1458;8748;10857
06/2018;85;577;1461;8772;10895
03/2018;84;574;1442;8621;10721
12/2017;86;574;1426;8482;10568
09/2017;84;574;1429;8511;10598
06/2017;84;576;1439;8545;10644
03/2017;84;563;1426;8480;10553
12/2016;83;568;1413;8463;10527
09/2016;87;568;1408;8410;10473
06/2016;85;556;1396;8525;10562
03/2016;84;557;1387;8442;10470
12/2015;83;556;1374;8400;10413
09/2015;81;548;1368;8347;10344
06/2015;81;561;1364;8402;10408
03/2015;81;552;1356;8262;10251
12/2014;83;563;1343;8216;10205
09/2014;82;559;1329;8083;10053
06/2014;82;560;1345;8055;10042
03/2014;81;554;1362;7889;9886
12/2013;83;557;1334;7784;9758
09/2013;82;560;1317;7685;9644
06/2013;84;554;1358;7741;9737
03/2013;82;555;1346;7648;9631
12/2012;79;570;1387;7605;9641
09/2012;78;580;1419;7602;9679
06/2012;77;582;1463;7644;9766
03/2012;79;588;1486;7562;9715
12/2011;76;577;1547;7551;9751
09/2011;80;589;1593;7627;9889
06/2011;79;601;1624;7681;9985
03/2011;83;591;1616;7547;9837
12/2010;86;588;1631;7546;9851
09/2010;85;611;1659;7486;9841
06/2010;87;614;1709;7532;9942
03/2010;90;618;1721;7460;9889
12/2009;91;615;1796;7462;9964
09/2009;97;619;1856;7448;10020
06/2009;96;627;1928;7465;10116
03/2009;92;644;2004;7461;10201
12/2008;92;665;2151;7591;10499
09/2008;95;678;2312;7644;10729
06/2008;99;689;2410;7681;10879
03/2008;102;692;2455;7622;10871

