﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Ribera d'Urgellet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251850
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;165;132;297
De 1900 a 1920;12;6;21
De 1921 a 1940;9;6;12
De 1941 a 1950;6;6;15
De 1951 a 1960;12;3;15
De 1961 a 1970;9;9;21
De 1971 a 1980;6;9;15
De 1981 a 1990;9;6;15
De 1991 a 2000;36;27;63
De 2001 a 2010;96;57;153
De 2011 a 2020;6;12;15
No hi consta;6;0;6
Total;378;273;648

