﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171621
;1999;1989
     Total;;
 explot.;24;47
 UDE;618;482
     UDE;;
 <1;;
 explot.;3;4
 UDE;2;3
 1 a <2;;
 explot.;3;10
 UDE;5;14
 2 a <4;;
 explot.;0;6
 UDE;0;16
 4 a <6;;
 explot.;3;9
 UDE;15;43
 6 a <8;;
 explot.;1;3
 UDE;7;19
 8 a <12;;
 explot.;1;2
 UDE;12;19
 12 a <16;;
 explot.;2;2
 UDE;27;27
 16 a <40;;
 explot.;4;9
 UDE;99;219
 40 a <60;;
 explot.;4;1
 UDE;189;58
 60 a <100;;
 explot.;3;1
 UDE;263;63
 >=100;;
 explot.;0;0
 UDE;0;0

