﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Seu d'Urgell, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:252038
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;12;3;0;0;1;16
De 25 a 29 anys;10;13;0;5;4;32
De 30 a 34 anys;9;33;3;8;2;55
De 35 a 39 anys;7;59;2;9;6;83
De 40 a 44 anys;5;47;6;11;13;82
De 45 a 49 anys;10;35;4;11;13;73
De 50 a 54 anys;3;20;26;4;3;56
De 55 a 59 anys;0;17;19;7;2;45
De 60 a 64 anys;1;8;12;1;1;23
De 65 a 69 anys;0;10;30;2;1;43
De 70 a 74 anys;1;2;31;0;0;34
De 75 a 79 anys;0;4;22;0;0;26
De 80 a 84 anys;0;0;15;0;0;15
De 85 anys i més;0;1;15;0;0;16
Total;58;252;185;58;46;599

