﻿Població a 1 de gener. Per sexe i edat quinquennal
Argelaguer. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170101
;Homes;Dones;Total
De 0 a 4 anys;9;5;14
De 5 a 9 anys;6;11;17
De 10 a 14 anys;11;8;19
De 15 a 19 anys;14;9;23
De 20 a 24 anys;13;13;26
De 25 a 29 anys;15;11;26
De 30 a 34 anys;12;10;22
De 35 a 39 anys;3;8;11
De 40 a 44 anys;20;13;33
De 45 a 49 anys;17;18;35
De 50 a 54 anys;16;21;37
De 55 a 59 anys;17;22;39
De 60 a 64 anys;21;17;38
De 65 a 69 anys;21;18;39
De 70 a 74 anys;13;8;21
De 75 a 79 anys;3;6;9
De 80 a 84 anys;4;7;11
De 85 a 89 anys;5;7;12
De 90 a 94 anys;4;1;5
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;224;215;439

