﻿Parc de vehicles. Índex de motorització
Alfarràs
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250138&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;479,04;49,07;191,75;790,06
2011;472,16;46,67;189,57;784,04
2010;466,43;45,92;183,66;772,64
2009;467,51;44,06;180,98;767,67
2008;479,61;40,78;188,74;785,96
2007;466,54;38,41;180,30;758,36
2006;443,49;36,04;168,60;710,75
2005;440,18;32,82;163,19;696,93
2004;444,37;30,60;164,49;700,67
2003;461,65;31,93;174,59;733,77
2002;439,14;33,96;163,08;694,35
2001;433,63;34,03;156,67;675,20
2000;430,57;32,15;154,58;664,84
1999;421,63;29,77;148,53;641,00
1998;390,14;29,77;141,00;601,30
1997;370,89;26,13;137,43;567,36
1996;359,01;27,82;133,02;552,09
1995;340,30;31,68;118,55;516,98
1994;340,31;29,75;113,44;507,68
1993;343,98;29,30;113,89;510,86
1992;343,06;30,16;115,35;511,10
1991;324,39;28,16;117,63;490,72

