﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431331&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;4;3;26;29;25;26;24;13;10;0;161
dones;0;1;3;6;8;9;6;4;5;2;1;45
total;1;5;6;32;37;34;32;28;18;12;1;206
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;9;23;25;27;28;20;33;33;15;7;221
dones;0;6;11;13;21;13;15;9;17;5;2;112
total;1;15;34;38;48;41;35;42;50;20;9;333
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;1;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;16;91;154;170;141;128;108;115;70;27;10;1030
dones;11;55;120;106;108;106;63;50;30;11;10;670
total;27;146;274;276;249;234;171;165;100;38;20;1700
Assalariats eventuals;;;;;;;;;;;;
homes;33;86;90;61;51;24;19;21;15;9;4;413
dones;14;57;75;55;27;22;15;16;5;3;3;292
total;47;143;165;116;78;46;34;37;20;12;7;705
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;51;191;270;282;248;205;173;194;131;61;21;1827
dones;25;119;209;180;164;150;99;79;57;21;16;1119
total;76;310;479;462;412;355;272;273;188;82;37;2946

