﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Julià de Vilatorta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082205&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;375;95;1245;1745
02/2024;30;375;95;1245;1740
01/2024;30;370;95;1235;1725
12/2023;30;375;95;1245;1740
11/2023;30;375;95;1245;1740
10/2023;30;375;95;1240;1735
09/2023;30;375;95;1245;1740
08/2023;30;385;100;1185;1700
07/2023;30;395;100;1200;1720
06/2023;30;380;100;1225;1735
05/2023;30;370;100;1225;1725
04/2023;30;370;100;1230;1730
03/2023;30;365;100;1225;1720
02/2023;30;360;100;1220;1715
01/2023;30;360;100;1205;1695
12/2022;30;360;105;1205;1700
11/2022;30;370;105;1220;1730
10/2022;30;370;110;1210;1720
09/2022;30;370;110;1200;1705
08/2022;30;375;105;1150;1660
07/2022;30;380;105;1195;1710
06/2022;30;370;105;1210;1715
05/2022;30;360;100;1210;1705
04/2022;30;360;100;1205;1695
03/2022;30;355;100;1205;1690
02/2022;30;360;95;1200;1685
01/2022;30;355;95;1215;1700
12/2021;28;360;97;1217;1702
11/2021;28;363;97;1215;1703
10/2021;28;360;98;1207;1693
09/2021;28;359;95;1181;1663
08/2021;29;366;97;1157;1649
07/2021;30;374;98;1201;1703
06/2021;30;366;98;1211;1705
05/2021;29;351;99;1186;1665
04/2021;29;351;99;1176;1655
03/2021;30;350;98;1165;1643
02/2021;32;341;98;1144;1615
01/2021;32;335;99;1145;1611
12/2020;32;338;100;1150;1620
11/2020;32;332;99;1138;1601
10/2020;30;333;100;1135;1598
09/2020;32;331;101;1122;1586
08/2020;32;338;100;1103;1573
07/2020;32;343;97;1107;1579
06/2020;33;344;97;1137;1611
05/2020;30;333;97;1124;1584
03/2020;29;337;98;1141;1605
12/2019;30;343;96;1172;1641
09/2019;30;333;95;1161;1619
06/2019;32;339;97;1176;1644
03/2019;33;334;103;1159;1629
12/2018;32;331;102;1152;1617
09/2018;30;329;102;1136;1597
06/2018;31;326;101;1133;1591
03/2018;31;325;103;1135;1594
12/2017;31;321;103;1119;1574
09/2017;30;312;99;1089;1530
06/2017;30;324;104;1108;1566
03/2017;31;302;107;1078;1518
12/2016;32;302;109;1096;1539
09/2016;30;292;107;1077;1506
06/2016;28;300;111;1080;1519
03/2016;29;293;112;1055;1489
12/2015;30;292;111;1049;1482
09/2015;33;285;110;1035;1463
06/2015;33;288;110;1047;1478
03/2015;30;279;108;1026;1443
12/2014;27;272;110;1027;1436
09/2014;27;274;108;1012;1421
06/2014;28;276;110;1004;1418
03/2014;29;279;114;992;1414
12/2013;30;278;114;985;1407
09/2013;29;283;115;962;1389
06/2013;26;292;116;979;1413
03/2013;28;278;119;974;1399
12/2012;28;278;124;985;1415
09/2012;27;273;126;978;1404
06/2012;28;276;128;978;1410
03/2012;28;281;131;980;1420

