﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Horta de Sant Joan
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430712&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;201
Cotxe/furgoneta com a passatger;24
Autobús/ autocar/ minibús;9
Metro;2
Moto;4
A peu;101
Tren;1
Bicicleta;2
Altres mitjans;13
Total;349
No aplicable;49
No es desplaça;68
Població ocupada resident;466

