﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Segrià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:33&lang=en
;1991
Agricultura i ramaderia;327
Pesca;2
Extracció gas i petroli;15
Electricitat gas i aigua;26
Ext i trans. minerals;42
Indústria química;75
Cont maquin mat elèctric;238
Material transport;25
Alimentació i begudes;443
Tèxtil, cuir confecció;423
Suro i fusta;59
Paper i arts gràfiques;58
Plàstics indu. manufact.;20
Construcció;595
Comerç i reparació;1078
Hostaleria i restauració;391
Transport i act. annexes;191
Comunicacions;51
Assegurances i financeres;94
Servei empr. llogers;151
Adm pública defensa i SS;156
Educació i investigació;234
Sanitat i assis. social;193
Altres serveis;328
Total;5215

