﻿Eleccions al Parlament de Catalunya. Dades generals
Riumors
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171518
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;176;111;106;2;3;63,1;36,9
2017;183;157;157;0;0;85,8;14,2
2015;172;146;145;1;0;84,9;15,1
2012;165;138;134;2;2;83,6;16,4
2010;171;122;121;1;0;71,4;28,7
2006;158;97;97;0;0;61,4;38,6
2003;172;115;112;2;1;66,9;33,1
1999;174;121;120;1;0;69,5;30,5
1995;163;108;104;1;3;66,3;33,7
1992;170;105;105;0;0;61,8;38,2
1988;163;105;105;0;0;64,4;35,6
1984;180;123;121;0;2;68,3;31,7
1980;187;111;110;1;0;59,4;40,6

