﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080689&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;334;1232;1515;2309;5390
Barcelona;317;1203;1485;2241;5246
Girona;1;7;10;14;32
Lleida;7;8;11;23;49
Tarragona;9;14;9;31;63
Resta d'Espanya;371;499;264;331;1465
Andalusia;178;248;107;92;625
Aragó;21;23;18;23;85
Principat d'Astúries;3;1;7;10;21
Illes Balears;0;5;3;15;23
Canàries;2;1;1;1;5
Cantàbria;1;0;0;2;3
Castella - la Manxa;31;40;17;16;104
Castella i Lleó;31;34;28;40;133
Comunitat Valenciana;16;11;17;32;76
Extremadura;33;57;18;12;120
Galícia;43;44;22;19;128
Comunitat de Madrid;0;4;14;33;51
Regió de Múrcia;9;18;5;7;39
Comunitat Foral de Navarra;2;0;3;2;7
País Basc;0;4;2;17;23
Rioja, La;1;1;0;1;3
Ceuta i Melilla;0;8;2;9;19
Estranger;104;168;241;358;871
Total;809;1899;2020;2998;7726

