﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080771
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8898;8205;17103;8328;8487;16815;513;2487;3003;1125;1689;2817;561;552;1113;19425;21420;40845
Menys de 15 anys;2859;2667;5526;0;0;0;0;0;0;0;0;0;0;0;0;2859;2667;5526
De 15 a 19 anys;1011;942;1953;0;0;0;0;0;0;0;0;0;0;0;0;1011;942;1953
De 20 a 24 anys;954;903;1857;6;3;9;0;0;0;3;3;0;0;0;0;960;909;1869
De 25 a 29 anys;891;804;1695;30;66;93;0;0;0;6;12;18;0;0;0;924;879;1803
De 30 a 34 anys;693;627;1320;159;243;402;0;0;0;15;24;42;111;63;174;978;960;1938
De 35 a 39 anys;609;522;1134;396;498;894;0;3;3;45;93;138;96;66;159;1149;1182;2331
De 40 a 44 anys;591;549;1137;645;759;1404;6;9;15;126;171;297;81;96;180;1452;1584;3033
De 45 a 49 anys;495;405;897;819;852;1671;3;27;27;198;270;468;81;90;171;1596;1638;3234
De 50 a 54 anys;279;237;516;840;879;1722;6;33;39;207;288;495;93;75;168;1431;1515;2943
De 55 a 59 anys;177;147;324;837;972;1809;15;72;84;168;264;432;54;69;120;1251;1518;2769
De 60 a 64 anys;132;132;261;987;1029;2013;21;153;174;135;207;342;12;27;36;1287;1542;2829
De 65 a 69 anys;69;90;159;951;1044;1995;39;195;234;102;162;264;9;18;27;1167;1512;2676
De 70 a 74 anys;60;69;126;981;915;1893;63;327;393;69;99;168;6;18;27;1176;1431;2607
De 75 a 79 anys;45;48;90;798;675;1473;84;450;534;30;63;93;6;15;24;963;1251;2211
De 80 a 84 anys;21;30;51;537;357;894;114;453;564;12;24;36;6;3;9;693;864;1557
85 anys o més;18;42;57;351;195;546;162;768;933;6;15;18;6;9;15;540;1026;1569
Estrangera;1281;1272;2556;903;930;1836;9;42;48;90;129;222;570;750;1320;2853;3126;5979
Menys de 15 anys;450;447;894;0;0;0;0;0;0;0;0;0;0;0;0;450;444;897
De 15 a 19 anys;99;96;192;3;0;0;0;0;0;0;0;0;54;42;93;153;138;288
De 20 a 24 anys;132;105;240;3;30;33;0;0;0;0;0;0;81;102;183;219;237;459
De 25 a 29 anys;138;147;288;30;75;108;0;0;0;0;3;6;93;96;186;261;324;585
De 30 a 34 anys;120;150;267;99;123;225;0;0;3;3;12;18;96;111;207;318;399;717
De 35 a 39 anys;111;126;234;165;183;348;0;3;3;9;21;30;48;75;123;333;402;735
De 40 a 44 anys;96;93;186;183;159;339;3;0;3;21;24;45;60;81;141;357;354;708
De 45 a 49 anys;72;45;117;141;144;282;0;0;0;27;15;42;39;57;96;276;258;540
De 50 a 54 anys;39;27;66;105;87;195;3;3;6;9;18;27;30;48;75;186;180;366
De 55 a 59 anys;12;15;27;69;45;111;0;3;3;15;12;30;21;36;57;114;108;225
De 60 a 64 anys;9;12;21;48;39;84;0;3;3;3;9;15;18;39;57;78;102;180
De 65 a 69 anys;3;6;9;24;27;48;3;9;12;3;3;6;15;30;42;45;69;117
De 70 a 74 anys;0;6;6;21;15;39;0;6;6;0;6;6;9;15;24;33;45;81
De 75 a 79 anys;0;3;3;9;3;12;0;9;6;0;0;3;0;12;12;12;24;36
De 80 a 84 anys;0;0;0;9;6;15;0;6;6;0;0;0;3;12;15;9;21;33
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;3;9;9;3;9;9
Total;10182;9480;19659;9234;9417;18651;522;2529;3051;1215;1818;3033;1128;1302;2433;22278;24549;46827
Menys de 15 anys;3309;3111;6423;0;0;0;0;0;0;0;0;0;0;0;0;3309;3114;6423
De 15 a 19 anys;1107;1038;2145;0;0;3;0;0;0;0;3;0;54;42;93;1161;1077;2238
De 20 a 24 anys;1086;1008;2097;12;33;42;0;0;0;3;3;3;81;99;180;1179;1146;2325
De 25 a 29 anys;1029;951;1983;57;144;201;0;0;0;6;15;21;93;96;189;1185;1206;2391
De 30 a 34 anys;813;777;1587;258;366;624;0;3;0;18;39;60;207;174;381;1296;1356;2652
De 35 a 39 anys;720;645;1368;561;678;1239;3;3;3;54;114;168;144;141;285;1482;1587;3066
De 40 a 44 anys;684;642;1323;825;918;1743;6;6;15;147;195;339;141;177;318;1809;1935;3744
De 45 a 49 anys;567;450;1017;957;996;1953;3;24;27;228;282;510;120;144;264;1872;1899;3771
De 50 a 54 anys;321;264;585;948;966;1914;9;36;45;219;306;522;120;123;246;1614;1695;3309
De 55 a 59 anys;192;159;348;903;1017;1920;15;72;87;183;276;462;75;102;177;1365;1626;2994
De 60 a 64 anys;138;144;282;1032;1065;2097;21;156;177;141;216;357;30;63;96;1365;1647;3009
De 65 a 69 anys;75;96;168;975;1071;2046;42;201;243;105;165;270;24;48;72;1215;1581;2796
De 70 a 74 anys;60;72;135;1002;930;1929;63;333;399;69;105;174;18;33;48;1209;1479;2688
De 75 a 79 anys;45;48;96;807;678;1482;84;456;540;30;66;96;6;27;36;975;1275;2250
De 80 a 84 anys;21;30;51;543;360;906;114;459;570;12;21;36;9;15;21;702;885;1587
85 anys o més;15;42;57;351;195;549;162;771;933;6;15;18;6;15;24;543;1035;1578

