﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Móra la Nova
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430944
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;36;35;155;113;135;148
2021;46;126;119;96;121;109
2020;49;130;117;98;123;98
2019;54;138;117;106;121;89
2018;57;156;115;112;112;79
2017;59;172;111;116;111;70
2016;60;176;107;113;112;62
2014;56;179;116;100;101;52
2013;56;174;118;96;105;45
2012;60;190;115;90;102;35
2011;50;197;107;94;97;28

