﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:37&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;207;210;417;135;114;252;342;324;666
2019;171;165;333;126;93;222;294;258;552
2018;147;135;279;102;81;186;246;216;462
2017;138;120;258;63;60;123;201;180;381
2016;105;96;201;87;69;156;195;168;360
2011-2015;489;486;975;138;120;258;630;606;1236
2001-2010;846;834;1680;102;90;192;948;927;1872
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;156;156;312;0;3;3;156;159;315
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;612;603;1215;45;27;72;657;633;1290
No consta;2145;2118;4263;0;3;0;2145;2121;4266
Total;5016;4923;9939;798;663;1464;5814;5589;11403

