﻿Population. By nationality (continents), sex and five-year age group
Esparreguera. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080765&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1174;1264;1085;965;956;1064;1570;1974;1848;1613;1294;1169;1056;891;602;650;435;351;19960
Males;654;650;563;509;519;543;802;1008;953;889;637;568;535;448;277;295;176;123;10148
Females;520;615;522;456;437;521;768;966;896;724;657;601;521;443;325;355;259;228;9812
Rest of the European Union;16;20;29;17;36;69;85;79;79;47;27;24;16;6;4;2;2;0;556
Males;8;10;17;11;19;44;46;53;62;30;18;17;7;2;3;1;0;0;348
Females;7;10;12;6;16;25;39;27;17;18;9;7;9;4;1;1;2;0;209
Rest of Europe;4;1;3;0;1;7;5;7;2;5;1;2;2;0;1;0;0;1;44
Males;3;1;2;0;0;3;3;4;1;3;0;1;2;0;0;0;0;1;25
Females;1;0;1;0;1;3;2;3;1;2;1;1;0;0;1;0;0;0;19
African;95;74;55;55;77;103;106;107;68;51;31;22;15;2;4;1;1;0;867
Males;47;45;31;33;41;62;69;77;43;34;22;11;12;2;1;0;0;0;530
Females;48;29;24;22;36;41;37;30;25;16;8;11;3;0;3;1;1;0;337
North and Central America;3;6;4;2;8;16;13;11;7;3;4;1;1;0;0;1;0;0;80
Males;3;2;4;2;2;6;7;5;3;0;2;0;0;0;0;0;0;0;35
Females;0;4;0;0;6;10;6;6;4;3;2;1;1;0;0;1;0;0;45
South America;6;6;31;24;26;44;45;47;22;21;14;8;3;3;2;2;3;0;307
Males;3;2;16;13;10;20;17;17;9;6;7;3;1;0;2;2;1;0;129
Females;2;4;15;12;16;23;29;30;13;14;7;5;2;3;0;0;2;0;178
Asia and Oceania;6;1;3;3;7;7;9;7;6;7;2;1;1;0;1;0;0;0;61
Males;4;0;1;3;4;4;6;5;5;3;2;0;0;0;0;0;0;0;37
Females;2;1;2;0;3;3;3;2;1;4;0;1;1;0;1;0;0;0;24
Total;1303;1371;1210;1066;1111;1309;1834;2234;2033;1747;1373;1227;1095;902;614;656;441;352;21875
Males;722;709;634;570;596;681;950;1169;1076;966;689;599;557;452;283;298;177;124;11251
Females;581;662;576;495;515;628;884;1065;957;781;684;627;538;450;332;358;264;228;10624

