﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Mont-roig del Camp
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430923&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1470;380;155;2005
Curs 2021/22;1425;385;135;1940
Curs 2020/21;1410;350;140;1900
Curs 2019/20;1390;365;140;1895
Curs 2018/19;1375;330;150;1860
Curs 2017/18;1385;290;165;1840
Curs 2016/17;1305;270;160;1735
Curs 2015/16;1345;255;135;1735
Curs 2014/15;1360;240;135;1735
Curs 2013/14;1380;235;115;1730
Curs 2012/13;1445;225;110;1785
Curs 2011/12;1390;255;95;1740

