﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430192&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;45;34;79
Tècnics i professionals científics i intel·lectuals;32;23;55
Tècnics i professionals de suport;50;33;83
Empleats administratius;12;26;38
Treballadors de serveis i venedors de comerç;25;27;52
Treballadors qualificats en activitats agràries i pesqueres;9;2;11
Artesans i treballadors qualificats de les indústries i la construcció;104;6;110
Operadors d'instal·lacions i maquinària, i muntadors;41;4;45
Treballadors no qualificats;48;13;61
Forces armades;0;0;0
Total;366;168;534

