﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081350
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0;0;0;0;0;0;3
De 31 a 45 m²;12;0;9;18;3;18;0;0;0;0;0;63
De 46 a 60 m²;36;30;48;141;150;51;9;0;78;0;3;546
De 61 a 75 m²;69;57;189;276;195;168;9;0;15;0;9;987
De 76 a 90 m²;159;111;96;159;69;75;27;0;0;0;3;702
De 91 a 105 m²;78;48;96;147;54;42;6;0;0;0;0;474
De 106 a 120 m²;96;54;18;18;3;0;3;0;0;0;3;201
De 121 a 150 m²;90;48;27;15;6;6;0;0;0;0;0;192
De 151 a 180 m²;33;9;0;12;0;3;0;0;0;0;0;54
Més de 180 m²;39;18;3;0;0;0;0;0;0;0;0;60
No hi consta;0;0;0;0;0;0;0;0;0;0;9;9
Total;615;375;492;786;477;363;60;0;96;0;30;3294

