﻿Population. By year of arrival in Catalonia
Albinyana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430022&lang=en
;2021
2020;9
2019;9
2018;15
2017;15
2016;15
2011-2015;69
2001_2010;180
1991-2000;93
1981-1990;51
Before 1981;387
He has always lived there;1659
Total;2496

