﻿Cadastre immobiliari rústic
Manlleu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081120&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2004;642;9847;15338
2021;2001;2004;641;10018;15629
2020;2001;2004;641;10013;15620
2019;2001;2004;646;9827;15212
2018;2001;2004;643;10127;15750
2017;2001;2004;597;1431;2397
2016;2001;2004;502;1334;2657
2015;2001;2004;501;1324;2642
2014;2001;2004;499;1327;2659
2013;2001;2004;498;1318;2647
2012;2001;2004;475;1382;2910
2011;2001;2004;476;1389;2918
2010;2001;2004;474;1394;2940
2009;2001;2004;562;1621;2884
2008;2001;2004;557;1590;2855
2007;2001;2004;555;1559;2810
2006;1994;2004;553;1529;2765

