﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081167&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;23;1;24;0;0;0;2;0;2;4;2;6;0;0;0;29;5;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;12;0;12;0;0;0;4;5;9;1;6;7;0;1;1;0;0;0;29;5;34;20;35;55;2;1;3;0;0;0;68;53;121
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;1;0;1;0;1;1;1;1;2;1;0;1;0;0;0;18;0;18;11;0;11;2;0;2;0;0;0;35;2;37
Comerç i reparació;9;3;12;0;0;0;3;3;6;1;5;6;0;9;9;0;0;0;9;1;10;1;2;3;0;1;1;0;0;0;23;24;47
Hostaleria;2;0;2;0;0;0;1;0;1;0;0;0;3;6;9;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;8;7;15
Transport i comunicacions;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;1;0;1;6;1;7;0;2;2;0;0;0;9;6;15
Mediació financera;2;0;2;1;1;2;1;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
Immob, lloguers i ser. emp.;4;1;5;1;1;2;3;2;5;0;1;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;6;16
Adm. pública, defensa i SS;0;0;0;0;1;1;1;1;2;3;2;5;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;6;5;11
Educació;0;0;0;2;6;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;7;10
Sanitat i serveis socials;0;0;0;2;4;6;0;0;0;0;1;1;0;6;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;11;14
Altres serveis;0;1;1;1;0;1;0;0;0;0;0;0;1;5;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;6;9
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;31;5;36;9;13;22;14;15;29;8;19;27;6;29;35;23;1;24;59;6;65;44;38;82;11;10;21;0;0;0;205;136;341

