﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Baix Empordà. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:10
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;1;0;0;0;0;0;0;0;0;1
Primer grau;0;0;7;7;3;4;0;0;1;0;1;23
Batxillerat elemental, EGB o ESO completa;0;0;6;45;7;16;10;15;9;0;2;110
Batxillerat superior;0;0;0;10;10;3;3;7;4;1;3;41
FP grau mitjà;0;0;2;8;4;9;3;9;5;0;2;42
FP grau superior;0;0;0;7;4;0;9;7;6;0;2;35
Diplomatura;0;0;2;2;1;0;3;10;7;0;1;26
Llicenciatura;0;0;0;2;2;0;2;4;14;1;3;28
Doctorat;0;0;0;0;0;0;0;1;0;0;2;3
No hi consta;0;0;0;1;3;1;0;1;1;0;247;254
Total;0;0;18;82;34;33;30;54;47;2;263;563

