﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Espunyola, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080787
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;6;5;17;53
06/2020;26;..;..;17;53
03/2020;27;..;..;16;53
12/2019;27;6;5;15;53
09/2019;27;..;..;15;52
06/2019;27;..;..;16;53
03/2019;27;5;5;15;52
12/2018;29;..;..;16;54
09/2018;29;5;5;16;55
06/2018;30;6;5;19;60
03/2018;30;5;5;17;57
12/2017;31;5;5;15;56
09/2017;32;5;5;15;57
06/2017;32;5;5;16;58
03/2017;32;..;..;14;55
12/2016;31;5;6;15;57
09/2016;31;5;6;16;58
06/2016;31;5;6;16;58
03/2016;30;5;7;17;59
12/2015;30;5;7;19;61
09/2015;31;5;7;18;61
06/2015;32;5;7;19;63
03/2015;31;5;7;18;61
12/2014;31;5;7;18;61
09/2014;31;5;7;18;61
06/2014;31;..;..;15;57
03/2014;32;..;..;18;60
12/2013;34;..;..;18;62
09/2013;35;..;..;18;63
06/2013;34;..;..;17;62
03/2013;33;..;..;17;60
12/2012;32;..;..;16;57
09/2012;33;..;..;18;60
06/2012;33;..;..;17;59
03/2012;33;5;6;16;60
12/2011;33;5;6;15;59
09/2011;32;..;..;16;58
06/2011;32;..;..;17;58
03/2011;33;..;..;14;56
12/2010;32;..;..;14;55
09/2010;32;..;..;14;55
06/2010;32;..;..;13;54
03/2010;32;..;..;13;54
12/2009;32;..;..;14;55
09/2009;32;..;..;14;55
06/2009;32;..;..;15;56
03/2009;32;..;..;16;57
12/2008;33;..;..;16;58
09/2008;32;..;..;17;58
06/2008;32;..;..;17;58
03/2008;32;..;..;17;58

