﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082457&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;348;198;546
De 31 a 45 m²;4296;618;4914
De 46 a 60 m²;22341;1473;23817
De 61 a 75 m²;10947;675;11625
De 76 a 90 m²;3741;252;3993
De 91 a 105 m²;1191;117;1308
De 106 a 120 m²;522;69;591
De 121 a 150 m²;426;54;483
De 151 a 180 m²;171;24;192
Más de 180 m²;120;45;162
No consta;81;390;468
Total;44181;3921;48099

