﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171812&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;785;302;0;1087
06/2020;861;362;0;1223
03/2020;715;315;0;1030
12/2019;765;388;0;1153
09/2019;875;320;0;1195
06/2019;934;582;0;1516
03/2019;776;380;0;1156
12/2018;705;416;0;1121
09/2018;819;347;0;1166
06/2018;887;472;0;1359
03/2018;719;380;0;1099
12/2017;676;293;0;969
09/2017;701;311;0;1012
06/2017;857;326;0;1183
03/2017;696;265;0;961
12/2016;686;229;0;915
09/2016;671;229;0;900
06/2016;825;192;0;1017
03/2016;730;144;0;874
12/2015;707;62;0;769
09/2015;691;63;0;754
06/2015;759;62;0;821
03/2015;649;61;0;710
12/2014;609;57;0;666
09/2014;666;0;0;666
06/2014;801;0;0;801
03/2014;674;0;0;674
12/2013;640;0;0;640
09/2013;599;52;0;651
06/2013;716;62;0;778
03/2013;613;61;0;674
12/2012;637;66;0;703
09/2012;697;70;0;767
06/2012;777;70;0;847
03/2012;710;69;0;779
12/2011;679;69;0;748
09/2011;680;120;0;800
06/2011;713;150;0;863
03/2011;671;207;0;878
12/2010;691;148;0;839
09/2010;743;146;0;889
06/2010;745;145;0;890
03/2010;745;145;0;890
12/2009;746;155;0;901
09/2009;817;165;0;982
06/2009;829;170;0;999
03/2009;836;141;0;977
12/2008;844;149;0;993
09/2008;903;199;0;1102
06/2008;996;208;0;1204
03/2008;924;345;0;1269

