﻿Desocupats per professió i sexe. Població de 16 anys i més
Santa Eulàlia de Riuprimer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082476
;Homes;Dones;Total
Professionals i tècnics;1;0;1
Personal directiu;0;0;0
Serveis administratius;1;2;3
Comerciants i venedors;0;1;1
Hostaleria i altres serveis;0;0;0
Agricultors i pescadors;0;0;0
Treballadors industrials;10;2;12
Professionals forces armades;0;0;0
Total;12;5;17

