﻿Impost de béns immobles de naturalesa rústica (IBI)
Gaià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080902&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;153;2089;8354;13654;55
2021;1988;2001;151;2079;8317;13768;55
2020;1988;2001;150;2074;8294;13827;55
2019;1988;2001;150;2063;6189;13753;41
2018;1988;2001;149;2059;6178;13819;41
2017;1988;2001;150;2062;6185;13747;41
2016;1988;2001;150;2046;6137;13637;41
2015;1988;2001;97;474;3128;4887;32
2014;1988;2001;96;476;3140;4958;33
2013;1988;2001;95;473;3124;4979;33
2012;1988;2001;95;465;3068;4895;32
2011;1988;2001;96;463;3053;4823;32
2010;1988;2001;95;462;3051;4863;32
2009;1988;2001;94;458;3020;4872;32
2008;1988;2001;94;449;2961;4777;32
2007;1988;2001;94;437;2885;4649;31
2006;1988;1993;93;434;2862;4667;31

