﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Olesa de Montserrat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081477&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;6;6;3;0;3;54;48;102;54;54;108
2019;3;3;9;0;0;0;105;105;213;111;108;222
2018;3;9;9;0;0;0;63;75;138;69;84;153
2017;6;6;12;3;0;3;60;63;123;66;72;138
2016;9;3;9;0;0;3;33;42;75;39;48;87
2011-2015;18;12;30;3;3;6;114;162;276;135;177;312
2001-2010;9;9;18;3;0;3;747;744;1494;759;756;1515
1991-2000;0;3;6;0;6;6;171;162;333;174;168;342
1981-1990;0;0;0;0;0;0;66;36;105;66;39;105
Antes de 1981;0;0;0;0;0;0;60;42;105;60;45;105
Siempre ha vivido;8700;8445;17151;1821;2070;3888;0;0;0;10521;10515;21036
Total;8751;8499;17253;1833;2079;3912;1476;1485;2964;12060;12063;24126

