﻿Habitatges principals. Per problemes a l'entorn
Vilablareix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172155&lang=en
;2001
Sorolls exteriors;
sí;154
no;444
Contaminació o mals olors;
sí;104
no;494
Poca neteja als carrers;
sí;139
no;459
Males comunicacions;
sí;31
no;567
Poques zones verdes;
sí;102
no;496
Delinqüència o vandalisme;
sí;32
no;566
Falta de serveis;
sí;7
no;591
Total habitatges;598

