﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430311&lang=en
;1999;1989
      Total;;
 explot.;160;220
 UTA;93;76
     Mà d'obra familiar;;
 total;;
  explot.;158;215
 nombre persones;271;313
  UTA;74;65
 titular;;
 nombre persones;158;215
  UTA;53;45
 cònjuge;;
 nombre persones;58;62
 altres familiars;;
  UTA;10;14
   explot.;39;30
 nombre persones;55;36
  UTA;10;6
       Mà d'obra assalariada;;
 total;;
  explot.;41;54
   UTA;19;11
 fixa;;
  explot.;5;5
 nombre persones;6;5
  UTA;4;1
 eventual;;
  explot.;37;51
   UTA;15;10

