﻿Estimacions de població estacional ETCA, per trimestre
Mont-roig del Camp
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430923
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-278;3745;9736;387;3419;11877;15296
2014;-316;3353;9047;139;3077;12148;15225
2013;-4;2376;8568;151;2792;12906;15698
2012;-369;1857;7592;190;2337;12702;15039
2011;-314;1710;6946;71;2121;12476;14597
2010;-203;1318;6338;45;1890;12193;14083
2009;-196;1257;6412;29;1891;11847;13738
2008;309;1559;6295;71;2067;11131;13198
2007;242;2323;7223;375;2557;10292;12849
2006;110;2155;5896;544;2192;9456;11648
2005;486;1824;6365;424;2287;8896;11183
2004;153;2101;5829;493;2151;8209;10360
2003;127;2160;6207;503;2263;7897;10160
2002;626;1881;6502;547;2404;7438;9842

