﻿Personalitat jurídica del titular de l'explotació
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:36
;2020
    Totes les personalitats jurídiques;
 explot.;1162
 total ha;10160
 SAU ha;8294
      Persona física;
 explot.;1097
 total ha;8337
 SAU ha;7068
       Persona jurídica;
 total;
 explot.;65
 total ha;1824
 SAU ha;1226
 societats mercantils;
 explot.;48
 total ha;1446
 SAU ha;921
 altra condició jurídica;
 explot.;17
 total ha;378
 SAU ha;305

