﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Reus
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431233&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22704;6193
2020;21584;5864
2019;21682;5822
2018;21287;5619
2017;20949;5372
2016;20595;5362
2015;20071;5203
2014;18884;4978
2013;18768;4930
2012;19521;4749
2011;19521;4749
2010;19725;4761
2009;19728;4550
2008;19865;4519
2007;18781;3515
2006;17098;3448
2005;16052;3027
2004;15117;2792
2003;14460;2558
2002;11456;2586
2001;10925;2487
2000;10172;2379

