﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sector d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16347&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";645;33560;6055;343315;383570
Enginyers tècnics, pèrits i ajudants titulats;290;21070;4865;250125;276350
Caps administratius i de taller;860;26545;5900;131965;165270
Ajudants no titulats;625;23400;4635;117135;145795
Oficials administratius;785;50535;9990;430145;491455
Subalterns;205;6390;1195;146405;154195
Auxiliars administratius;2610;26185;10960;340345;380095
Oficials de primera i de segona;5170;148765;66610;264075;484620
Oficials de tercera i especialistes;5000;76235;25345;204385;310965
Peons;23245;53585;24205;270900;371930
No procedent i altres;50;265;160;79710;80190
Total;39490;466525;159920;2578500;3244440

