﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Almacelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250194&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;894;1767;885;1173;4719
Hombres;444;972;468;492;2373
Mujeres;453;795;414;681;2343
Extranjera;468;555;168;72;1269
Hombres;321;402;90;30;840
Mujeres;147;153;81;45;426
Total;1365;2322;1050;1245;5985
Hombres;762;1371;558;522;3213
Mujeres;600;951;495;723;2769

