﻿Població. Per sexe i estat civil (agregat)
Mas de Barberans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430770
;2011
Solters;
homes;121
dones;84
total;205
Casats;
homes;168
dones;169
total;336
Alguna vegada casats;
homes;..
dones;66
total;92
Total;
homes;314
dones;319
total;633

