﻿Distribució de la superfície agrícola utilitzada (SAU)
Sunyer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252120
;2020
    SAU;
 explot.;24
 ha;1127
     Terres llaurades;
 total;
 explot.;23
 ha;1089
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;102
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;62
 conreus llenyosos permanents a l'aire lliure;
 explot.;21
 ha;924
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;38

