﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bràfim
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430347&lang=en
;Homes;Dones;Total
03/2024 (p);165;130;295
02/2024;165;130;290
01/2024;165;125;290
12/2023;160;130;290
11/2023;160;135;295
10/2023;160;125;285
09/2023;160;130;285
08/2023;160;130;290
07/2023;160;130;290
06/2023;165;130;295
05/2023;165;135;300
04/2023;165;140;305
03/2023;160;135;295
02/2023;155;135;290
01/2023;155;135;285
12/2022;155;135;285
11/2022;155;125;285
10/2022;160;125;290
09/2022;160;130;285
08/2022;160;130;290
07/2022;160;130;290
06/2022;160;135;295
05/2022;165;130;295
04/2022;155;130;290
03/2022;155;125;280
02/2022;165;130;290
01/2022;160;130;290
12/2021;158;132;290
11/2021;156;130;286
10/2021;158;130;288
09/2021;160;129;289
08/2021;166;130;296
07/2021;158;129;287
06/2021;160;130;290
05/2021;164;132;296
04/2021;161;129;290
03/2021;160;130;290
02/2021;157;130;287
01/2021;157;129;286
12/2020;151;126;277
11/2020;158;132;290
10/2020;156;127;283
09/2020;149;127;276
08/2020;167;131;298
07/2020;155;129;284
06/2020;156;131;287
05/2020;161;136;297
03/2020;160;135;295
12/2019;149;131;280
09/2019;159;126;285
06/2019;165;125;290
03/2019;167;125;292
12/2018;157;118;275
09/2018;161;124;285
06/2018;162;127;289
03/2018;161;124;285
12/2017;149;123;272
09/2017;152;121;273
06/2017;155;116;271
03/2017;154;110;264
12/2016;153;107;260
09/2016;152;103;255
06/2016;149;101;250
03/2016;151;101;252
12/2015;150;103;253
09/2015;144;104;248
06/2015;156;105;261
03/2015;144;105;249
12/2014;147;100;247
09/2014;149;104;253
06/2014;150;108;258
03/2014;148;100;248
12/2013;151;103;254
09/2013;159;109;268
06/2013;155;101;256
03/2013;144;105;249
12/2012;152;109;261
09/2012;162;110;272
06/2012;161;113;274
03/2012;157;112;269

