﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:083015&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;515;..;0;0;811;1327
Sense estudis;4014;949;1330;251;1280;5295
Educació primària;5899;2572;3759;1237;450;6349
ESO;15731;10231;12656;6928;568;16299
Batxillerat superior;5634;4682;5153;4189;..;5696
FP grau mitjà;4964;4192;4574;3334;..;4973
FP grau superior;5054;4446;4826;4002;..;5066
Diplomatura;3186;2937;3140;2830;..;3295
Grau universitari;712;555;611;422;..;721
Llicenciatura i doctorat;3419;2969;3287;2844;..;3430
Total;49129;33564;39337;26036;3322;52451

