﻿Coneixement del català dels ocupats per professió (CCO94)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080885&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;533;529;499;497;388;4
Científics i intel·lectuals;796;790;774;773;713;6
Tècnics i prof. de suport;741;737;708;711;608;4
Empleats administratius;591;587;557;562;491;4
Serveis i venedors;721;701;639;641;500;20
Act. agràries i pesqueres;39;39;32;32;22;0
Indústria i construcció;1023;991;833;834;586;32
Instal. ,maquinària, muntadors;537;531;438;444;314;6
Treballadors no qualificats;402;372;268;273;162;30
Forces armades;9;9;9;9;9;0
Total;5392;5286;4757;4776;3793;106

