﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Espluga Calba, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250812
;Per compte d'altri;Per compte propi;Total
04/2024 (p);90;55;145
03/2024 (p);95;55;150
02/2024;95;55;145
01/2024;95;55;150
12/2023;95;55;150
11/2023;95;55;150
10/2023;90;55;145
09/2023;90;55;145
08/2023;85;55;135
07/2023;80;55;135
06/2023;85;55;140
05/2023;85;55;140
04/2023;85;55;140
03/2023;80;55;135
02/2023;80;55;130
01/2023;80;55;135
12/2022;80;55;135
11/2022;85;55;140
10/2022;80;55;135
09/2022;80;55;135
08/2022;75;55;130
07/2022;80;55;130
06/2022;80;55;130
05/2022;80;55;135
04/2022;85;50;135
03/2022;80;55;135
02/2022;75;50;130
01/2022;75;50;130
12/2021;80;53;133
11/2021;79;52;131
10/2021;83;52;135
09/2021;82;53;135
08/2021;78;53;131
07/2021;81;53;134
06/2021;83;53;136
05/2021;78;53;131
04/2021;76;53;129
03/2021;77;51;128
02/2021;73;52;125
01/2021;71;53;124
12/2020;72;53;125
11/2020;74;52;126
10/2020;72;52;124
09/2020;76;51;127
08/2020;76;54;130
07/2020;78;53;131
06/2020;74;52;126
05/2020;76;52;128
03/2020;75;53;128
12/2019;85;53;138
09/2019;81;56;137
06/2019;78;55;133
03/2019;85;57;142
12/2018;85;59;144
09/2018;76;60;136
06/2018;77;60;137
03/2018;81;61;142
12/2017;75;61;136
09/2017;74;67;141
06/2017;75;65;140
03/2017;71;65;136
12/2016;74;65;139
09/2016;69;67;136
06/2016;66;68;134
03/2016;64;68;132
12/2015;69;69;138
09/2015;76;73;149
06/2015;72;73;145
03/2015;74;68;142
12/2014;67;70;137
09/2014;70;73;143
06/2014;67;73;140
03/2014;65;75;140
12/2013;66;74;140
09/2013;61;76;137
06/2013;68;78;146
03/2013;66;81;147
12/2012;65;82;147
09/2012;63;86;149
06/2012;66;87;153
03/2012;64;87;151

