﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082074
;Espanyola;Estrangera;Total
05/2024;1410;105;1510
04/2024;1420;100;1520
03/2024;1420;100;1520
02/2024;1415;100;1515
01/2024;1405;100;1505
12/2023;1415;105;1515
11/2023;1430;100;1530
10/2023;1405;100;1505
09/2023;1385;100;1485
08/2023;1300;95;1395
07/2023;1320;95;1415
06/2023;1345;95;1440
05/2023;1380;100;1480
04/2023;1390;90;1480
03/2023;1375;90;1465
02/2023;1365;90;1455
01/2023;1350;95;1445
12/2022;1355;95;1450
11/2022;1365;90;1455
10/2022;1360;85;1445
09/2022;1330;90;1420
08/2022;1300;85;1385
07/2022;1340;90;1430
06/2022;1345;90;1435
05/2022;1375;95;1465
04/2022;1370;95;1470
03/2022;1375;95;1470
02/2022;1355;90;1445
01/2022;1355;90;1445
12/2021;1357;88;1445
11/2021;1364;85;1449
10/2021;1355;86;1441
09/2021;1320;84;1404
08/2021;1278;93;1371
07/2021;1328;97;1425
06/2021;1322;98;1420
05/2021;1317;87;1404
04/2021;1310;83;1393
03/2021;1304;84;1388
02/2021;1297;87;1384
01/2021;1289;85;1374
12/2020;1297;86;1383
11/2020;1289;83;1372
10/2020;1282;81;1363
09/2020;1257;79;1336
08/2020;1189;81;1270
07/2020;1211;78;1289
06/2020;1222;81;1303
05/2020;1227;74;1301
03/2020;1226;77;1303
12/2019;1244;84;1328
09/2019;1226;90;1316
06/2019;1266;90;1356
03/2019;1273;90;1363
12/2018;1243;83;1326
09/2018;1214;85;1299
06/2018;1252;90;1342
03/2018;1240;76;1316
12/2017;1191;73;1264
09/2017;1136;65;1201
06/2017;1161;74;1235
03/2017;1139;63;1202
12/2016;1120;63;1183
09/2016;1117;59;1176
06/2016;1100;61;1161
03/2016;1096;59;1155
12/2015;1085;61;1146
09/2015;1044;66;1110
06/2015;1063;66;1129
03/2015;1042;64;1106
12/2014;1041;65;1106
09/2014;1011;67;1078
06/2014;1027;62;1089
03/2014;1039;57;1096
12/2013;1016;60;1076
09/2013;1004;61;1065
06/2013;995;63;1058
03/2013;1006;59;1065
12/2012;1009;63;1072
09/2012;1009;68;1077
06/2012;1046;65;1111
03/2012;1050;66;1116

