﻿Conreus herbacis: flors i plantes ornamentals
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082613&lang=es
;1999;1989
     Total;;
 explot.;4;2
 àrees;576;236
      Secà;;
 explot.;1;0
 àrees;80;0
       Regadiu;;
 explot.;4;2
 àrees;496;236
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;2
 àrees;101;136
 secà;;
 explot.;1;0
 àrees;80;0
 regadiu;;
 explot.;1;2
 àrees;21;136
         En hivernacle;;
 explot.;4;1
 àrees;475;100

