﻿Habitatges construïts de nova planta
Cervera
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250729&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;0;4;1
2021;0;6;0;12;9
2020;0;3;0;9;8
2019;0;0;0;2;6
2018;0;3;0;4;1
2017;0;6;0;2;12
2016;0;2;0;3;1
2015;0;0;0;4;2
2014;0;2;3;9;7
2013;0;0;0;3;4
2012;0;1;0;10;4
2011;3;3;0;49;28
2010;0;22;0;80;63
2009;0;6;0;57;47
2008;0;9;24;102;78
2007;0;115;0;68;100
2006;0;146;0;143;113
2005;0;123;0;84;82
2004;24;136;8;88;78
2003;8;133;70;76;94
2002;54;43;18;102;121
2001;104;122;20;103;63
2000;35;117;1;100;99
1999;87;178;0;48;23
1998;0;77;13;37;66
1997;2;55;4;16;28
1996;8;57;11;60;47
1995;11;77;1;49;53
1994;8;64;46;8;72
1993;104;54;34;28;78
1992;0;112;0;43;48

