﻿Indicadors d'habitatges
Castellterçol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080641
;2021
Proporció d'habitatges principals (%);64,6
Proporció d'habitatges no principals (%);35,4
Proporció d'habitatges principals de propietat (%);62,8
Proporció d'habitatges principals de lloguer (%);24,4
Proporció d'habitatges principals en altre règim de tinença (%);12,8
Proporció d'habitatges principals de fins a 45 m2 (%);4,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);32,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,4
Proporció d'habitatges principals de més de 120 m2 (%);29,7
Proporció d'habitatges principals construïts fins al 1950 (%);27,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,4
Proporció d'habitatges principals construïts de 1981 a 2000 (%);14,5
Proporció d'habitatges principals construïts en 2001 o després (%);20,8

