﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170545
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;4;7;2;3;5;0;2;2;0;0;0;0;0;0;1;1;2
De 5 a 9 anys;12;6;18;12;6;18;11;6;17;11;5;16;6;3;9;0;0;0
De 10 a 14 anys;16;14;30;16;14;30;16;14;30;16;14;30;15;14;29;0;0;0
De 15 a 19 anys;9;3;12;9;3;12;9;3;12;9;3;12;9;3;12;0;0;0
De 20 a 24 anys;11;16;27;11;16;27;11;16;27;11;16;27;11;15;26;0;0;0
De 25 a 29 anys;18;18;36;18;18;36;16;18;34;16;18;34;16;17;33;0;0;0
De 30 a 34 anys;15;13;28;15;13;28;14;13;27;13;12;25;12;11;23;0;0;0
De 35 a 39 anys;24;20;44;23;20;43;22;19;41;20;19;39;17;16;33;1;0;1
De 40 a 44 anys;20;15;35;20;15;35;20;15;35;18;14;32;14;11;25;0;0;0
De 45 a 49 anys;14;15;29;12;15;27;12;13;25;10;12;22;9;7;16;2;0;2
De 50 a 54 anys;21;25;46;21;24;45;20;22;42;18;22;40;10;13;23;0;1;1
De 55 a 59 anys;19;17;36;17;17;34;16;16;32;13;14;27;10;5;15;2;0;2
De 60 a 64 anys;15;16;31;15;16;31;13;14;27;12;11;23;8;2;10;0;0;0
De 65 a 69 anys;13;12;25;13;11;24;11;10;21;7;7;14;4;3;7;0;1;1
De 70 a 74 anys;22;17;39;19;17;36;19;16;35;18;15;33;9;4;13;3;0;3
De 75 a 79 anys;8;12;20;8;11;19;6;10;16;7;10;17;3;5;8;0;1;1
De 80 a 84 anys;6;8;14;5;8;13;5;7;12;4;6;10;0;0;0;1;0;1
De 85 anys i més;6;11;17;4;11;15;3;8;11;3;7;10;0;4;4;2;0;2
Total;252;242;494;240;238;478;224;222;446;206;205;411;153;133;286;12;4;16

