﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Fruitós de Bages
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082135
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;8437;114;33;218;87;105;31;9025
2021;8348;122;41;218;81;86;40;8936
2020;8307;132;36;197;56;76;33;8837
2019;8241;134;37;171;37;57;26;8703
2018;8164;118;43;149;37;57;25;8593
2017;8101;121;42;145;30;53;20;8512
2016;7975;123;42;158;27;43;19;8387
2015;7952;108;46;162;24;41;18;8351
2014;7832;93;53;169;21;53;22;8243
2013;7818;97;54;194;24;74;22;8283
2012;7740;102;41;208;25;85;26;8227
2011;7708;114;34;201;24;95;22;8198
2010;7646;115;28;229;28;124;14;8184
2009;7443;114;21;215;26;129;13;7961
2008;7302;113;13;219;26;98;11;7782
2007;7038;78;14;201;22;84;11;7448
2006;6835;40;39;196;17;66;6;7199
2005;6511;32;21;185;15;68;7;6839
2004;6389;27;27;167;18;60;8;6696
2003;6076;22;19;133;16;69;7;6342
2002;5852;19;7;100;9;45;4;6036
2001;5610;13;6;57;6;23;4;5719
2000;5483;14;4;19;6;13;3;5542

