﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova d'Escornalbou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431671
;1999;1989
      Total;;
 explot.;87;134
 UTA;101;122
     Mà d'obra familiar;;
 total;;
  explot.;84;131
 nombre persones;145;199
  UTA;50;65
 titular;;
 nombre persones;84;131
  UTA;35;46
 cònjuge;;
 nombre persones;37;35
 altres familiars;;
  UTA;7;9
   explot.;18;27
 nombre persones;24;33
  UTA;8;10
       Mà d'obra assalariada;;
 total;;
  explot.;32;46
   UTA;51;58
 fixa;;
  explot.;8;13
 nombre persones;23;37
  UTA;21;30
 eventual;;
  explot.;28;40
   UTA;29;28

