﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:34&lang=es
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
     Planters;
 total;
 explot.;33
 ha;274
 secà;
 explot.;14
 ha;157
 regadiu;
 explot.;26
 ha;117
        Conreus llenyosos d'hivernacle;
 explot.;1
 ha;3
         Altres conreus permanents;
 total;
 explot.;6
 ha;198
 secà;
 explot.;3
 ha;154
 regadiu;
 explot.;3
 ha;44

