﻿Parc de vehicles, per tipus
Salomó
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431359&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;331;65;100;0;21;517
2021;326;64;100;0;21;511
2020;314;60;101;0;20;495
2019;307;53;105;0;21;486
2018;297;56;101;0;20;474
2017;289;53;100;0;18;460
2016;279;48;102;0;17;446
2015;269;45;103;0;19;436
2014;271;48;104;0;24;447
2013;261;48;101;0;23;433
2012;261;48;108;0;21;438
2011;257;47;112;0;20;436
2010;253;46;115;0;18;432
2009;249;44;114;0;20;427
2008;253;43;116;0;21;433
2007;256;44;114;0;18;432
2006;239;42;107;1;14;403
2005;226;39;105;0;15;385
2004;218;40;103;0;12;373
2003;213;39;100;1;12;365
2002;215;39;93;1;10;358
2001;217;36;86;1;10;350
2000;208;35;79;1;7;330
1999;198;35;74;1;6;314
1998;193;29;70;1;7;300
1997;180;29;69;1;8;287

