﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vacarisses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082917&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1195;1190;1118;1061;776;5
Després de 1990;34;31;17;17;13;3
De 1990 a 1986;25;22;15;16;11;3
De 1985 a 1981;8;5;3;3;1;3
De 1980 a 1976;28;22;15;15;9;6
De 1975 a 1971;37;34;21;25;10;3
De 1970 a 1966;27;27;14;13;4;0
De 1965 a 1961;102;92;36;37;10;10
De 1960 a 1951;142;131;57;51;13;11
De 1950 a 1941;54;48;26;23;7;6
De 1940 a 1931;12;11;10;10;4;1
De 1930 a 1921;4;3;2;2;1;1
Abans de 1921;0;0;0;0;0;0
Total;1668;1616;1334;1273;859;52

