﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santpedor
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081923&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1120;205;15;5;0;1350
Curs 2021/22;1170;200;15;0;0;1390
Curs 2020/21;1155;220;20;0;0;1400
Curs 2019/20;1120;220;15;0;10;1365
Curs 2018/19;1130;195;25;0;15;1365
Curs 2017/18;1110;185;15;0;15;1330
Curs 2016/17;1100;180;20;0;15;1315
Curs 2015/16;1090;175;15;0;20;1295
Curs 2014/15;1110;170;5;0;5;1290
Curs 2013/14;1080;155;5;0;0;1235
Curs 2012/13;1040;145;5;0;0;1185
Curs 2011/12;965;145;5;0;0;1120

