﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Valls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431613&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1805;3055;2055;3745;10660
12/2023 (p);1760;2935;2055;3760;10510
09/2023 (p);1755;2780;2195;3730;10460
06/2023 (p);1745;2885;2180;3760;10570
03/2023 (p);1820;2670;2365;3680;10535
12/2022 (p);1765;2715;2555;3450;10485
09/2022 (p);1745;2690;2570;3385;10395
06/2022 (p);1770;2700;2605;3385;10460
03/2022 (p);1770;2800;2560;3310;10435
12/2021 (p);1775;2645;2400;3575;10400
09/2021 (p);1755;2560;2590;3570;10475
06/2021 (p);1735;2680;2650;3335;10395
03/2021 (p);1775;2530;2615;3200;10115
12/2020 (p);1745;2500;2600;3225;10070

